has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-09-10T07:23:00+00:00,2023-01-27T15:07:26+00:00,admin@example.org,May 2015 Published materials: Danba Stone Towers Introduction,2022-08-17T15:50:49+00:00,2022-09-10T07:56:01+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Items from May 2015 ChinaVine research trip.,"","","","","","","","","","","",,"","","","","",,"","","","",architecture (object genre),"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",2015-05,"","","","","","","","","",2015May_pub_danba_stone_towers_introduction,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24425",1,"","",,,,,,,,,,,,,,
Image,2022-09-05T05:31:48+00:00,2023-01-07T07:08:55+00:00,admin@example.org,2015May_danba_stone_towers_introduction_001,2017-09-08T20:52:17+00:00,2022-09-05T05:31:47+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Tibetan (culture or style)|Architecture, Tibetan","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_001,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24426",1,"","",,"",,,,,,,,,,,,
Image,2022-09-06T03:58:49+00:00,2023-01-07T08:11:11+00:00,admin@example.org,2015May_danba_stone_towers_introduction_002,2017-09-08T20:52:17+00:00,2022-09-06T03:58:49+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Architecture, Tibetan|Tibetan (culture or style)","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_002,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24427",1,"","",,"",,,,,,,,,,,,
Image,2022-09-04T06:43:44+00:00,2023-01-07T01:37:38+00:00,admin@example.org,2015May_danba_stone_towers_introduction_003,2017-09-08T20:52:19+00:00,2022-09-04T06:43:44+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Tibetan (culture or style)|Architecture, Tibetan","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_003,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24428",1,"","",,"",,,,,,,,,,,,
Image,2022-09-03T14:58:43+00:00,2023-01-07T00:30:39+00:00,admin@example.org,2015May_danba_stone_towers_introduction_004,2017-09-08T20:52:19+00:00,2022-09-03T14:58:39+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Tibetan (culture or style)|Architecture, Tibetan","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_004,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24429",1,"","",,"",,,,,,,,,,,,
Image,2022-09-03T18:42:38+00:00,2023-01-07T00:13:48+00:00,admin@example.org,2015May_danba_stone_towers_introduction_005,2017-09-08T20:52:20+00:00,2022-09-03T18:42:38+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Architecture, Tibetan|Tibetan (culture or style)","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_005,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24430",1,"","",,"",,,,,,,,,,,,
Image,2022-09-05T20:46:47+00:00,2023-01-07T07:27:46+00:00,admin@example.org,2015May_danba_stone_towers_introduction_006,2017-09-08T20:52:21+00:00,2022-09-05T20:46:47+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Architecture, Tibetan|Tibetan (culture or style)","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_006,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24431",1,"","",,"",,,,,,,,,,,,
Image,2022-09-06T03:53:02+00:00,2023-01-07T08:10:29+00:00,admin@example.org,2015May_danba_stone_towers_introduction_007,2017-09-08T20:52:22+00:00,2022-09-06T03:53:01+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Tibetan (culture or style)|Architecture, Tibetan","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_007,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24432",1,"","",,"",,,,,,,,,,,,
Image,2022-09-04T02:48:10+00:00,2023-01-07T01:17:42+00:00,admin@example.org,2015May_danba_stone_towers_introduction_008,2017-09-08T20:52:23+00:00,2022-09-04T02:48:09+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Tibetan (culture or style)|Architecture, Tibetan","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_008,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24433",1,"","",,"",,,,,,,,,,,,
Image,2022-09-03T03:36:58+00:00,2023-01-06T23:26:14+00:00,admin@example.org,2015May_danba_stone_towers_introduction_009,2017-09-08T20:52:24+00:00,2022-09-03T03:36:58+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","""Caca, made by ancetor's bone ash, blessing house""","","","","","","","","","","","",,"","","","","",,"","","","","Architecture, Tibetan|Tibetan (culture or style)","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_009,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24434",1,"","",,"",,,,,,,,,,,,
Image,2022-09-04T06:52:39+00:00,2023-01-07T01:43:43+00:00,admin@example.org,2015May_danba_stone_towers_introduction_010,2017-09-08T20:52:24+00:00,2022-09-04T06:52:39+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan chieftaion's house in the Danba,"","","","","","","","","","","",,"","","","","",,"","","","","Architecture, Tibetan|Tibetan (culture or style)","","","","","","","","","","","","","","","","","","","","","","",,,Danba Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-27,"","","","","","","","","",2015May_danba_stone_towers_introduction_010,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Danba Stone Towers Introduction,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24435",1,"","",,"",,,,,,,,,,,,
