has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-09-10T13:26:03+00:00,2023-01-27T15:13:40+00:00,admin@example.org,May 2015 Published materials: Knife Making with Tse Ring Dolga,2022-08-17T15:55:21+00:00,2022-09-10T13:36:18+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Item from May 2015 ChinaVine research trip.,"","","","","","","","","","","",,"","","","","",,"","","","",artists (visual artists),"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",2015-05,"","","","","","","","","",2015May_tibet_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","","","",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24486",1,"","",,,,,,,,,,,,,,
Image,2022-09-04T03:02:05+00:00,2023-01-07T01:16:48+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_001,2017-09-08T20:53:02+00:00,2022-09-04T03:02:04+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif arts,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_001,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24487",1,"","",,"",,,,,,,,,,,,
Image,2022-09-02T08:01:09+00:00,2023-01-06T15:15:17+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_002,2017-09-08T20:53:02+00:00,2022-09-02T08:01:08+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif maker Tseringdolga,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_002,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24488",1,"","",,"",,,,,,,,,,,,
Image,2022-09-01T04:44:07+00:00,2023-01-05T21:51:58+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_003,2017-09-08T20:53:03+00:00,2022-09-01T04:44:07+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Knif maker's house,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_003,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24489",1,"","",,"",,,,,,,,,,,,
Image,2022-09-04T06:51:44+00:00,2023-01-07T01:35:08+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_004,2017-09-08T20:53:05+00:00,2022-09-04T06:51:40+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif maker Tseringdolga,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_004,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24490",1,"","",,"",,,,,,,,,,,,
Image,2022-08-31T07:08:14+00:00,2023-01-04T20:26:11+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_005,2017-09-08T20:53:05+00:00,2022-08-31T07:08:14+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",The studio of knif making,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_005,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24491",1,"","",,"",,,,,,,,,,,,
Image,2022-09-01T09:38:26+00:00,2023-01-05T22:03:03+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_006,2017-09-08T20:53:06+00:00,2022-09-01T09:38:25+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif arts,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_006,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24492",1,"","",,"",,,,,,,,,,,,
Image,2022-09-03T03:37:32+00:00,2023-01-06T23:32:58+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_007,2017-09-08T20:53:06+00:00,2022-09-03T03:37:32+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",The studio of knif making,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_007,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24493",1,"","",,"",,,,,,,,,,,,
Image,2022-09-03T18:55:57+00:00,2022-09-20T15:47:01+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_008,2017-09-08T20:53:07+00:00,2022-09-03T18:55:57+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif arts,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_008,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24494",1,"","",,"",,,,,,,,,,,,
Image,2022-08-31T16:52:03+00:00,2023-01-04T20:37:58+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_009,2017-09-08T20:53:09+00:00,2022-08-31T16:52:02+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif arts,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_009,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24495",1,"","",,"",,,,,,,,,,,,
Image,2022-09-02T08:11:36+00:00,2023-01-06T15:29:12+00:00,admin@example.org,2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_010,2017-09-08T20:53:09+00:00,2022-09-02T08:11:35+00:00,"",,,,"",,,,"","",Laurie Hicks,"","","","","","","","","","","","","","","","","","","","","","","","",Tibetan knif arts,"","","","","","","","","","","",,"","","","","",,"","","","",Tibetan (culture or style),"","","","","","","","","","","","","","","","","","","","","","",,,Baiyü Xian >> Garzê >> Sichuan >> China,"",,,"","","","","",2015-05-22,"","","","","","","","","",2015May_tibetan_knife_making_cultural_heritage_artist_tse_ring_dolga_010,"","",Creative Commons BY-NC-SA Attribution-NonCommercial-ShareAlike 4.0 International,"","",Laurie Hicks,"",In Copyright,Copyright remains with the creator. Please contact chinavine.org for more information.,"","","",ChinaVine Archives,"","","",May 2015 Published materials: Knife Making with Tse Ring Dolga,"","","","","","","",2015_May,"","","","","","","","","","",Image,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chinavine,24496",1,"","",,"",,,,,,,,,,,,
