has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T18:56:33+00:00,2023-10-02T17:57:44+00:00,admin@example.org,Tatsuta Jinja-Yamoto Province,2016-06-14T19:04:03+00:00,2023-10-02T17:57:28+00:00,"",,,,"",,,,"","","unknown|Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 5 Folder 19 from Ax701 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class.","","","","","","","","","","","",,"","","","","",,"","","","",Fasts and feasts|Shinto shrines|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng]|Japanese [jpn],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1034",0,df710r87k,"",,,,,,,,,,,,,,
Document,2022-07-04T08:34:02+00:00,2023-10-02T16:30:43+00:00,admin@example.org,Envelope with Notes on Tatsuta-jinja [f19] [01],2016-03-17T22:47:36+00:00,2023-10-02T16:30:22+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Envelope with Notes on Tatsuta-jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_001_002,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1035",0,df710q38f,"",,,,,,"","","","","","","",,
Document,2022-07-01T00:17:12+00:00,2023-10-02T16:16:17+00:00,admin@example.org,Tradition of the Shrine,2016-03-17T22:47:39+00:00,2023-10-02T16:16:17+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Tradition of the Shrine.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_003_004,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1036",0,df710q39q,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:34:16+00:00,2023-10-02T16:08:58+00:00,admin@example.org,Story of the Shrine,2016-03-17T22:47:41+00:00,2023-10-02T16:08:40+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951|unknown","","","","","","","","","","","","","","","","","","","","","","","","",Story of the Shrine.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto shrines|Fasts and feasts|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_005_006,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,Japanese [jpn]|English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1037",0,df710q40g,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:40:49+00:00,2023-10-02T16:15:49+00:00,admin@example.org,Tatsuta Jinja History and Festivals [f19] [01],2016-03-17T22:47:43+00:00,2023-10-02T16:15:49+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Tatsuta Jinja History and Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_007_016,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1038",0,df710q41r,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:57:02+00:00,2023-10-02T16:15:17+00:00,admin@example.org,Order of Aki Matsuri Procession,2016-03-17T22:47:45+00:00,2023-10-02T16:15:17+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Order of Aki Matsuri Procession.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_017_018,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1039",0,df710q421,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:10:11+00:00,2023-10-02T16:16:01+00:00,admin@example.org,Tatsuta Jinja History and Festivals [f19] [02],2016-03-17T22:47:48+00:00,2023-10-02T16:15:59+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Tatsuta Jinja History and Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_019_028,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1040",0,df710q439,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:51:28+00:00,2023-10-02T16:33:55+00:00,admin@example.org,Order of Exercises,2016-03-17T22:47:50+00:00,2023-10-02T16:33:55+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Order of Exercises.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto shrines|Fasts and feasts|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_029_034,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1041",0,df710q44k,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:16:04+00:00,2023-10-02T16:10:18+00:00,admin@example.org,Notes on Tatsuta Jinja [f19] [01],2016-03-17T22:47:53+00:00,2023-10-02T16:10:17+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Tatsuta Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_035_040,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1042",0,df710q45v,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:56:44+00:00,2023-10-02T16:34:14+00:00,admin@example.org,Tatsuta Jinja History and Festivals [f19] [03],2016-03-17T22:47:56+00:00,2023-10-02T16:34:14+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Tatsuta Jinja History and Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f19_041_058,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Tatsuta Jinja-Yamoto Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1043",0,df710q464,"",,,,,,"","","","","","","",,
