has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T18:58:09+00:00,2023-10-02T17:42:06+00:00,admin@example.org,Kamayama Jinja [f22],2016-03-17T23:08:52+00:00,2023-10-02T17:42:06+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 3 Folder 22 from Ax701_b03 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja,22,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1269",0,df710v22c,"",,,,,,,,,,,,,,
Document,2022-07-04T09:42:43+00:00,2023-10-02T17:09:36+00:00,admin@example.org,Kami Gamo Jinja Yamashiro Province,2016-03-17T23:03:09+00:00,2023-10-02T17:09:03+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_001_002,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1270",0,df710t560,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:48:53+00:00,2023-10-02T16:51:48+00:00,admin@example.org,Kami Gamo Jinja [f22] [01],2016-03-17T23:03:10+00:00,2023-10-02T16:51:48+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_003_014,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1271",0,df710t578,"",,,,,,"","","","","","","",,
Document,2022-06-30T23:52:51+00:00,2023-10-02T17:10:12+00:00,admin@example.org,Notes on Kamayama Jinja [f22] [01],2016-03-17T23:03:11+00:00,2023-10-02T17:09:34+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_015_016,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1272",0,df710t58j,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:34:02+00:00,2023-10-02T16:51:08+00:00,admin@example.org,Notes on Kamayama Jinja [f22] [02],2016-03-17T23:03:11+00:00,2023-10-02T16:51:06+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_017_020,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1273",0,df710t59t,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:15:02+00:00,2023-10-02T17:10:12+00:00,admin@example.org,Kami Gamo Jinja or Upper Kamo Shrine,2016-03-17T23:03:14+00:00,2023-10-02T17:09:37+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Kami Gamo Jinja, or Upper Kamo Shrine.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_021_024,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1274",0,df710t60k,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:38:21+00:00,2023-10-02T16:51:20+00:00,admin@example.org,Kami Gamo Jinja [f22] [02],2016-03-17T23:03:15+00:00,2023-10-02T16:51:16+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_025_048,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1275",0,df710t61v,"",,,,,,"","","","","","","",,
Document,2022-06-30T23:37:10+00:00,2023-10-02T16:51:30+00:00,admin@example.org,Kami Gamo Jinja (Notes),2016-03-17T23:03:16+00:00,2023-10-02T16:51:29+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_049_050,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1276",0,df710t624,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:56:07+00:00,2023-10-02T17:10:05+00:00,admin@example.org,Kami Gamo Jinja [f22] [03],2016-03-17T23:03:18+00:00,2023-10-02T17:09:21+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kami Gamo Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_051_056,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1277",0,df710t63d,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:55:40+00:00,2023-10-02T17:09:05+00:00,admin@example.org,Kami Gamo Jinja Festivals [f22],2016-03-17T23:03:20+00:00,2023-10-02T17:08:59+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Kami Gamo Jinja Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b03_f22_057_058,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kamayama Jinja [f22],22,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1278",0,df710t64p,"",,,,,,"","","","","","","",,
