has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:27:18+00:00,2023-10-02T17:43:59+00:00,admin@example.org,Izumo Taisha-Izuno Province: Festivals [f14],2016-03-17T23:08:37+00:00,2023-10-02T17:43:10+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 3 Folder 14 from Ax701_b03 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals,14,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1203",0,df710v14p,"",,,,,,,,,,,,,,
Document,2022-07-04T06:43:17+00:00,2023-10-02T16:52:07+00:00,admin@example.org,Idzumo Taisha Idzumo Province Festivals,2016-03-17T23:01:54+00:00,2023-10-02T16:52:06+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Izumo Taisha Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_001_010,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1204",0,df710s989,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:52:38+00:00,2023-10-02T17:09:57+00:00,admin@example.org,Izumo Taisha List of Festivals [f14] [01],2016-03-17T23:01:54+00:00,2023-10-02T17:09:21+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Izumo Taisha. List of Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_011_014,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1205",0,df710s99k,"",,,,,,"","","","","","","",,
Document,2022-06-30T23:52:15+00:00,2023-10-02T17:09:20+00:00,admin@example.org,Izumo Taisha List of Festivals  [f14] [02],2016-03-17T23:01:54+00:00,2023-10-02T17:08:59+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Izumo Taisha. List of Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_015_018,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1206",0,df710t004,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:55:39+00:00,2023-10-02T17:10:07+00:00,admin@example.org,Izumo Taisha Teki sha jinji,2016-03-17T23:01:56+00:00,2023-10-02T17:09:35+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Izumo Taisha.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_019_020,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1207",0,df710t01d,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:37:44+00:00,2023-10-02T17:09:40+00:00,admin@example.org,"Izumo Taisha Shinko sai, August 14th [f14] [01]",2016-03-17T23:01:58+00:00,2023-10-02T17:09:13+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Izumo Taisha. Shinka sai.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_021_026,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1208",0,df710t02p,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:42:41+00:00,2023-10-02T15:40:17+00:00,admin@example.org,Izumo Taisha [f14] [01],2016-03-17T23:01:58+00:00,2023-10-02T15:40:15+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Izumo Taisha.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_027_028,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1209",0,df710t03z,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:27:07+00:00,2023-10-02T17:10:11+00:00,admin@example.org,Izumo Taisha [f14] [02],2016-03-17T23:01:58+00:00,2023-10-02T17:09:37+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Izumo Taisha. Teki sha jinji, sometimes called Mato-i-jinji.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_029_030,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1210",0,df710t047,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:37:50+00:00,2023-10-02T15:40:06+00:00,admin@example.org,"Izumo Taisha Koden-ni-i-name Matsuri Nov 23, Night",2016-03-17T23:02:01+00:00,2023-10-02T15:40:05+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Izumo Taisha. Koden-ni-i-name Matsuri.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_031_036,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1211",0,df710t05h,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:31:46+00:00,2023-10-02T17:10:31+00:00,admin@example.org,"Izumo Taisha Shinko sai, August 14th [f14] [02]",2016-03-17T23:02:02+00:00,2023-10-02T17:10:24+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Izumo Taisha. Shinka sai.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f14_037_042,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Izumo Taisha-Izuno Province: Festivals [f14],14,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1212",0,df710t06s,"",,,,,,"","","","","","","",,
