has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:29:29+00:00,2023-10-02T18:30:01+00:00,admin@example.org,Hirano Jinja-Yamashiro Province,2016-03-03T23:41:53+00:00,2023-10-02T18:29:59+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 2 folder 19 from Ax701 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,181",0,df70zg22s,"",,,,,,,,,,,,,,
Document,2022-07-04T06:13:44+00:00,2023-10-02T17:56:46+00:00,admin@example.org,Hirano Jinja Shrine Description,2016-03-03T23:38:42+00:00,2023-10-02T17:56:42+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Description of the four shrines and grounds of Hirano Jinga,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_001_004,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,182",0,df70zd698,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:38:56+00:00,2023-10-02T17:58:13+00:00,admin@example.org,Hirano Jinja Festivals [01],2016-03-03T23:38:43+00:00,2023-10-02T17:57:46+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",List of festivals January to September with names and some description,"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_005_006,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,183",0,df70zd701,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:14:01+00:00,2023-10-02T18:01:21+00:00,admin@example.org,Map Glossery of Hirano Jinja,2016-03-03T23:38:44+00:00,2023-10-02T18:01:19+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",List of locations referencing map of Hirano Jinja,"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_007_008,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,184",0,df70zd719,"",,,,,,"","","","","","","",,
Document,2022-06-30T23:30:45+00:00,2023-10-02T17:58:34+00:00,admin@example.org,Hirano Jinja Index of Documents,2016-03-03T23:38:44+00:00,2023-10-02T17:58:24+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",List of documetns on Hirano and Tatsuta jinja,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_009_010,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,185",0,df70zd72k,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:26:44+00:00,2023-10-02T18:01:59+00:00,admin@example.org,Hiraon jinga Festival Book,2016-03-03T23:38:45+00:00,2023-10-02T18:01:53+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Festival book for Hirano-jinja,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_011_060,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,Japanese [jpn]|English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,festival books,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,186",0,df70zd73v,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:30:59+00:00,2023-10-02T17:59:10+00:00,admin@example.org,Hiraron jinga History booklet,2016-03-03T23:38:48+00:00,2023-10-02T17:59:10+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",History booklet on Hirano-jinja,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_061_080,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,Japanese [jpn]|English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,festival books,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,187",0,df70zd744,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:37:57+00:00,2023-10-02T17:57:18+00:00,admin@example.org,Hirano-jinja Dates of Festivals,2016-03-03T23:38:49+00:00,2023-10-02T17:57:15+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Short handout on dates of festivals in kanji,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_081_082,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,Japanese [jpn]|English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,188",0,df70zd75d,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:04:33+00:00,2023-10-02T18:01:04+00:00,admin@example.org,"Hirano Jinja, Yamashiro Province Kyoto",2016-03-03T23:38:50+00:00,2023-10-02T18:01:04+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",List and description of the four shrines that make up the Hirano Jinja complex,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_083_086,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,189",0,df70zd76p,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:57:30+00:00,2023-10-02T17:57:26+00:00,admin@example.org,Hirano Jinja Festivals [02],2016-03-03T23:38:51+00:00,2023-10-02T17:57:25+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Festivals of Hirano Jinja with dates, names, and full description of Norito of festival on Jan. 1st","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_087_088,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,190",0,df70zd787,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:38:21+00:00,2023-10-02T18:01:11+00:00,admin@example.org,Map Key for Hirano Jinja,2016-03-03T23:38:53+00:00,2023-10-02T18:01:11+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Key for map of Hirano Jinja, 17 entries","","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_089_090,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,191",0,df70zd79h,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:36:44+00:00,2023-10-02T17:56:54+00:00,admin@example.org,Hirano Jinja Festivals [03],2016-03-03T23:38:55+00:00,2023-10-02T17:56:42+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Taken from pamphlet, specially written for G. Warner by the Shrine Office","","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_091_094,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,192",0,df70zd808,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:13:12+00:00,2023-10-02T18:00:49+00:00,admin@example.org,Hirano Jinja's 4 Shrines,2016-03-03T23:38:55+00:00,2023-10-02T18:00:45+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Handwritten note on the four shrines of Hirano-jinja,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_095_096,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,193",0,df70zd81j,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:16:41+00:00,2023-10-02T17:58:30+00:00,admin@example.org,Hirano-Jinja Description of Three Festivals,2016-03-03T23:38:56+00:00,2023-10-02T17:58:20+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Handwritten note on Nu Umino, Rai-Sai, and Hryakaito-Sai festivals","","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_097_098,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,194",0,df70zd82t,"",,,,,,"","","","","","","",,
Document,2022-06-30T21:33:41+00:00,2023-10-02T17:59:52+00:00,admin@example.org,Hirano-Jinja Notes,2016-03-03T23:38:58+00:00,2023-10-02T17:59:50+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Handwritten notes on various aspects of Hirano-jinja,"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f19_099_108,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Hirano Jinja-Yamashiro Province,19,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,195",0,df70zd833,"",,,,,,"","","","","","","",,
